"Participant";"Practice";"Block";"Trial";"Input";"Size";"TargetOrientation";"TargetDirection";"Time";"MovementValue";"Miss";"Clutch";"OneFingerClutch";"InitialDistance"
"P01";"false";2;6;"Token";"Small";"-90";"SW";9870;0.30151302;6;0;0;11.33981
"P01";"false";2;7;"Token";"Small";"0";"NE";1690;0.46705185;0;0;0;8.8812
"P01";"false";2;8;"Token";"Small";"180";"SE";3371;0.35232911;0;0;0;7.920931
"P01";"false";2;9;"Token";"Small";"180";"NW";3594;0.40220224;0;0;0;7.247575
"P01";"false";2;10;"Token";"Small";"0";"SW";1242;0.48368545;0;0;0;6.039785
"P01";"false";2;11;"Token";"Small";"180";"SW";2865;0.40439925;0;0;0;6.802327
"P01";"false";7;12;"Touch";"Medium";"0";"SW";1608;0.48063609;0;0;0;4.900403
"P01";"false";7;13;"Touch";"Medium";"90";"NW";5231;0.27939512;1;1;0;6.167212
"P01";"false";7;14;"Touch";"Medium";"180";"NW";2572;0.20947558;0;0;0;7.952861
"P01";"false";7;15;"Touch";"Medium";"180";"SE";5762;0.23367249;1;1;0;3.879267
"P01";"false";8;0;"Touch";"Big";"90";"NE";6645;0.22162908;1;1;0;3.094855
"P01";"false";8;1;"Touch";"Big";"180";"NW";4986;0.28749764;2;0;0;13.27561
"P01";"false";8;2;"Touch";"Big";"-90";"NW";3461;0.16044211;2;0;0;3.741463
"P01";"false";8;3;"Touch";"Big";"180";"NE";5289;0.34194423;1;0;0;6.206141
"P01";"false";8;4;"Touch";"Big";"180";"SE";4626;0.26676213;1;0;0;4.881696
"P01";"false";8;5;"Touch";"Big";"-90";"NE";3266;0.22207298;0;0;0;7.889998
"P01";"false";8;6;"Touch";"Big";"180";"SW";6339;0.3358314;2;0;0;10.40561
"P01";"false";8;7;"Touch";"Big";"90";"SE";6562;0.25520907;1;1;0;6.462038
"P01";"false";8;8;"Touch";"Big";"0";"NE";1849;0.49181563;0;0;0;16.12001
"P01";"false";8;9;"Touch";"Big";"-90";"SW";2664;0.12552255;1;0;0;5.203568
"P01";"false";8;10;"Touch";"Big";"90";"SW";2490;0.38044614;0;0;0;8.114885
"P01";"false";8;11;"Touch";"Big";"0";"NW";2325;0.48107187;1;0;0;4.638968
"P01";"false";8;12;"Touch";"Big";"0";"SE";2952;0.38900056;0;0;0;4.032475
"P01";"false";8;13;"Touch";"Big";"0";"SW";1854;0.41270951;0;0;0;12.57823
"P01";"false";8;14;"Touch";"Big";"-90";"SE";4680;0.14766209;1;0;0;1.650539
"P01";"false";8;15;"Touch";"Big";"90";"NW";7772;0.17624374;0;2;0;16.13298
"P01";"false";9;0;"Touch";"Small";"180";"NE";2691;0.42847534;0;0;0;10.59368
"P01";"false";9;1;"Touch";"Small";"90";"NW";9640;0.12112154;0;4;0;10.74054
"P01";"false";9;2;"Touch";"Small";"90";"SW";14923;0.16768255;0;4;0;2.773092
"P01";"false";9;3;"Touch";"Small";"0";"NW";3392;0.2891039;0;0;0;16.6476
"P01";"false";9;4;"Touch";"Small";"90";"SE";2877;0.19093226;1;0;0;4.039311
"P01";"false";9;5;"Touch";"Small";"-90";"NE";2789;0.17275767;1;0;0;4.450476
"P01";"false";9;6;"Touch";"Small";"180";"SW";5725;0.35579585;0;3;0;7.956073
"P01";"false";9;7;"Touch";"Small";"-90";"SW";7142;0.12344935;1;2;0;3.249418
"P01";"false";9;8;"Touch";"Small";"0";"SW";4190;0.23925613;1;0;0;12.98472
"P01";"false";9;9;"Touch";"Small";"-90";"SE";1800;0.15841523;0;0;0;9.871228
"P01";"false";9;10;"Touch";"Small";"-90";"NW";3738;0.18636388;3;0;0;16.87865
"P01";"false";9;11;"Touch";"Small";"0";"SE";2053;0.31355953;0;0;0;4.042531
"P01";"false";9;12;"Touch";"Small";"180";"NW";6625;0.18752108;3;0;0;2.322842
"P01";"false";9;13;"Touch";"Small";"0";"NE";1304;0.48398729;0;0;0;14.41599
"P01";"false";9;14;"Touch";"Small";"180";"SE";1794;0.3030428;0;0;0;7.715505
"P01";"false";9;15;"Touch";"Small";"90";"NE";4018;0.24115617;0;0;0;7.891023
"P01";"false";10;0;"Touch";"Big";"90";"NE";5267;0.33187659;0;0;0;8.900997
"P01";"false";10;1;"Touch";"Big";"0";"SW";1846;0.38359324;1;0;0;4.774004
"P01";"false";10;2;"Touch";"Big";"180";"SE";3060;0.31361525;0;0;0;12.11699
"P01";"false";10;3;"Touch";"Big";"90";"SE";2399;0.26328503;0;0;0;11.97619
"P01";"false";10;4;"Touch";"Big";"-90";"NE";1850;0.47786326;0;0;0;10.9915
"P01";"false";10;5;"Touch";"Big";"0";"NW";3509;0.34579629;0;0;0;14.388
"P01";"false";10;6;"Touch";"Big";"90";"SW";4851;0.36234181;0;0;0;12.34886
"P01";"false";10;7;"Touch";"Big";"0";"NE";4213;0.45285866;0;1;0;12.34886
"P01";"false";10;8;"Touch";"Big";"-90";"NW";1891;0.18169501;0;0;0;16.25253
"P01";"false";10;9;"Touch";"Big";"0";"SE";1779;0.32155897;0;0;0;14.16754
"P01";"false";10;10;"Touch";"Big";"-90";"SE";1894;0.14000569;1;0;0;16.28434
"P01";"false";10;11;"Touch";"Big";"180";"SW";5913;0.22503402;0;0;0;12.11716
"P01";"false";10;12;"Touch";"Big";"180";"NE";3806;0.37694009;1;0;0;4.868961
"P01";"false";10;13;"Touch";"Big";"-90";"SW";1749;0.23960585;0;0;0;16.44985
"P01";"false";10;14;"Touch";"Big";"180";"NW";2888;0.23591718;0;0;0;7.932172
"P01";"false";10;15;"Touch";"Big";"90";"NW";4675;0.12201711;2;0;0;2.301405
"P01";"false";11;0;"Touch";"Small";"0";"NW";1366;0.3562776;0;0;0;15.82265
"P01";"false";11;1;"Touch";"Small";"-90";"NW";2926;0.12288488;1;0;0;13.63221
"P01";"false";11;2;"Touch";"Small";"90";"SW";6817;0.4086282;0;2;0;4.385992
"P01";"false";11;3;"Touch";"Small";"90";"SE";6023;0.18954633;0;2;1;3.771833
"P01";"false";11;4;"Touch";"Small";"180";"SE";5219;0.31770318;1;0;0;10.87488
"P01";"false";11;5;"Touch";"Small";"-90";"SW";2543;0.11311735;0;0;0;6.753479
"P01";"false";11;6;"Touch";"Small";"-90";"SE";6927;0.11299273;0;1;0;11.99588
"P01";"false";11;7;"Touch";"Small";"0";"SE";1763;0.48289013;0;0;0;11.28545
"P01";"false";11;8;"Touch";"Small";"0";"SW";2420;0.48029408;0;0;0;14.16692
"P01";"false";11;9;"Touch";"Small";"0";"NE";1722;0.47291997;0;0;0;5.60732
"P01";"false";11;10;"Touch";"Small";"180";"SW";2856;0.28111374;0;1;0;10.019
"P01";"false";11;11;"Touch";"Small";"90";"NE";2949;0.15765026;2;0;0;3.27262
"P01";"false";11;12;"Touch";"Small";"180";"NW";2182;0.22031398;0;0;0;6.301735
"P01";"false";11;13;"Touch";"Small";"90";"NW";4117;0.12387137;1;0;0;20.29937
"P01";"false";11;14;"Touch";"Small";"-90";"NE";5675;0.26334441;4;0;0;10.46249
"P01";"false";11;15;"Touch";"Small";"180";"NE";7345;0.3295307;2;2;0;5.170928
"P01";"false";12;0;"Touch";"Medium";"180";"NW";3613;0.19701702;0;1;1;20.23453
"P01";"false";12;1;"Touch";"Medium";"0";"SW";1405;0.48287001;0;0;0;11.31966
"P01";"false";12;2;"Touch";"Medium";"90";"SW";4191;0.18703512;2;0;0;6.04689
"P01";"false";12;3;"Touch";"Medium";"0";"NW";2065;0.29896003;1;0;0;4.818815
"P01";"false";12;4;"Touch";"Medium";"0";"SE";2451;0.31059884;1;0;0;11.65446
"P01";"false";12;5;"Touch";"Medium";"90";"NE";2670;0.27449198;1;0;0;1.969188
"P01";"false";12;6;"Touch";"Medium";"-90";"SW";4172;0.10516193;2;0;0;13.40929
"P01";"false";12;7;"Touch";"Medium";"0";"NE";1559;0.47997371;0;0;0;5.107905
"P01";"false";12;8;"Touch";"Medium";"-90";"NW";2290;0.16533907;0;0;0;9.554258
"P01";"false";12;9;"Touch";"Medium";"180";"NE";3107;0.4125794;1;0;0;9.07957
"P01";"false";12;10;"Touch";"Medium";"90";"NW";1324;0.2080709;0;0;0;10.11971
"P01";"false";12;11;"Touch";"Medium";"90";"SE";7091;0.08405353;3;0;1;5.286748
"P01";"false";12;12;"Touch";"Medium";"180";"SW";10432;0.25428568;2;4;0;9.92801
"P01";"false";12;13;"Touch";"Medium";"180";"SE";3212;0.23392912;0;0;0;6.724325
"P01";"false";12;14;"Touch";"Medium";"-90";"NE";2331;0.24110132;0;0;0;2.277093
"P01";"false";12;15;"Touch";"Medium";"-90";"SE";5542;0.30736254;2;1;0;15.55088
"P02";"false";12;6;"Token";"Medium";"180";"NE";2180;0.39841982;0;0;0;1.162965
"P02";"false";12;7;"Token";"Medium";"90";"NE";1770;0.19009338;0;0;0;8.234866
"P02";"false";12;8;"Token";"Medium";"90";"SW";1830;0.22155287;0;0;0;18.61161
"P02";"false";12;9;"Token";"Medium";"180";"SW";3540;0.32373821;0;1;0;12.8332
"P02";"false";12;10;"Token";"Medium";"90";"NW";1857;0.33358094;0;0;0;8.925275
"P02";"false";12;11;"Token";"Medium";"180";"SE";4127;0.2774461;0;1;0;35.83825
"P02";"false";12;12;"Token";"Medium";"-90";"SW";4891;0.24796199;1;0;0;16.03529
"P02";"false";12;13;"Token";"Medium";"90";"SE";5464;0.28602592;3;0;0;15.26353
"P02";"false";12;14;"Token";"Medium";"0";"SE";1199;0.4756556;0;0;0;7.154517
"P02";"false";12;15;"Token";"Medium";"0";"SW";1551;0.44405343;0;0;0;27.73198
"P02";"false";1;0;"Touch";"Small";"180";"SW";7224;0.34373527;0;3;0;15.50647
"P02";"false";1;1;"Touch";"Small";"-90";"SW";5147;0.17101646;0;3;0;306.0612
"P02";"false";1;2;"Touch";"Small";"0";"NE";3462;0.4645054;0;0;0;16.22235
"P02";"false";1;3;"Touch";"Small";"90";"SW";17736;0.30131033;1;7;3;5.418528
"P02";"false";1;4;"Touch";"Small";"90";"SE";11862;0.35403342;1;4;7;5.920612
"P02";"false";1;5;"Touch";"Small";"180";"NE";7876;0.25418183;0;2;0;17.27594
"P02";"false";1;6;"Touch";"Small";"0";"SW";1985;0.49998784;0;0;0;5.214377
"P02";"false";1;7;"Touch";"Small";"-90";"SE";5943;0.186911;0;1;0;7.591033
"P02";"false";1;8;"Touch";"Small";"0";"NW";5621;0.35834951;0;0;1;8.688417
"P02";"false";1;9;"Touch";"Small";"-90";"NE";3838;0.34368018;0;1;0;23.21903
"P02";"false";1;10;"Touch";"Small";"180";"SE";9459;0.30072813;1;5;0;3.083745
"P02";"false";1;11;"Touch";"Small";"180";"NW";11489;0.30555079;0;6;1;10.18047
"P02";"false";1;12;"Touch";"Small";"-90";"NW";5877;0.29107089;0;2;0;27.21169
"P02";"false";1;13;"Touch";"Small";"90";"NE";3201;0.39247472;0;1;0;3.597065
"P02";"false";1;14;"Touch";"Small";"90";"NW";6922;0.33381207;0;4;0;30.42141
"P02";"false";1;15;"Touch";"Small";"0";"SE";2149;0.47409679;1;0;0;8.360545
"P02";"false";2;0;"Touch";"Medium";"-90";"SW";4264;0.22346509;2;1;0;20.63592
"P02";"false";2;1;"Touch";"Medium";"90";"NE";4284;0.38560682;0;1;0;17.88462
"P02";"false";2;2;"Touch";"Medium";"90";"SW";4583;0.29106306;0;2;0;31.21461
"P02";"false";2;3;"Touch";"Medium";"-90";"NE";5180;0.30992688;0;2;1;20.61846
"P02";"false";2;4;"Touch";"Medium";"180";"NE";6801;0.31811408;0;4;0;17.72527
"P02";"false";2;5;"Touch";"Medium";"-90";"NW";4525;0.26623036;0;2;0;24.43833
"P02";"false";2;6;"Touch";"Medium";"-90";"SE";5393;0.22256196;0;3;0;9.400705
"P02";"false";2;7;"Touch";"Medium";"180";"SE";4527;0.30404823;0;1;2;25.77822
"P02";"false";2;8;"Touch";"Medium";"90";"SE";5659;0.35912595;3;2;1;45.00522
"P02";"false";2;9;"Touch";"Medium";"0";"NE";1748;0.54635002;0;0;0;42.20124
"P02";"false";2;10;"Touch";"Medium";"90";"NW";16087;0.22431781;0;9;15;47.38719
"P02";"false";2;11;"Touch";"Medium";"0";"NW";1783;0.43543472;0;0;0;33.33097
"P02";"false";2;12;"Touch";"Medium";"0";"SW";1387;0.4697253;0;0;0;20.491
"P02";"false";2;13;"Touch";"Medium";"0";"SE";1309;0.44728279;0;0;0;24.55185
"P02";"false";2;14;"Touch";"Medium";"180";"SW";4728;0.23641938;0;2;0;45.55267
"P02";"false";2;15;"Touch";"Medium";"180";"NW";6920;0.21597307;1;2;0;7.734327
"P02";"false";3;0;"Touch";"Big";"0";"SE";2919;0.4360443;0;0;2;14.42414
"P02";"false";3;1;"Touch";"Big";"-90";"NE";1714;0.21622956;0;0;0;8.259146
"P02";"false";3;2;"Touch";"Big";"0";"NE";851;0.51448892;0;0;1;14.38836
"P02";"false";3;3;"Touch";"Big";"90";"NE";5522;0.22823199;0;3;0;36.86367
"P02";"false";3;4;"Touch";"Big";"90";"SW";15662;0.16011286;3;7;6;36.86367
"P02";"false";3;5;"Touch";"Big";"90";"SE";6198;0.33714229;1;2;0;5.840697
"P02";"false";3;6;"Touch";"Big";"0";"NW";3128;0.43725451;2;1;0;39.35865
"P02";"false";3;7;"Touch";"Big";"180";"NW";5503;0.21274709;0;3;0;8.179331
"P02";"false";3;8;"Touch";"Big";"180";"SE";5931;0.24672028;1;2;0;11.32964
"P02";"false";3;9;"Touch";"Big";"-90";"NW";9198;0.08030328;0;6;0;33.68602
"P02";"false";3;10;"Touch";"Big";"90";"NW";3073;0.21220741;0;0;0;13.40587
"P02";"false";3;11;"Touch";"Big";"-90";"SE";1993;0.24685861;0;0;0;5.09702
"P02";"false";3;12;"Touch";"Big";"0";"SW";1349;0.42772593;0;0;0;6.616273
"P02";"false";3;13;"Touch";"Big";"-90";"SW";5620;0.09233306;0;2;0;16.60461
"P02";"false";3;14;"Touch";"Big";"180";"SW";6413;0.1297624;0;2;2;18.4028
"P02";"false";3;15;"Touch";"Big";"180";"NE";4848;0.18569255;2;2;0;22.49873
"P02";"false";4;0;"Touch";"Small";"-90";"NE";3580;0.23370308;0;2;1;13.40746
"P02";"false";4;1;"Touch";"Small";"0";"SE";1553;0.37943036;0;0;0;9.861965
"P02";"false";4;2;"Touch";"Small";"90";"SW";4185;0.29330365;0;1;2;22.42303
"P02";"false";4;3;"Touch";"Small";"180";"NE";9168;0.26142536;2;5;1;22.12885
"P02";"false";4;4;"Touch";"Small";"0";"NW";3015;0.41617355;0;1;4;22.65059
"P02";"false";4;5;"Touch";"Small";"-90";"SE";5754;0.18213121;0;2;1;10.32854
"P02";"false";4;6;"Touch";"Small";"-90";"SW";12694;0.09615861;11;5;6;19.05011
"P02";"false";4;7;"Touch";"Small";"180";"SE";5391;0.24367988;1;1;0;20.08573
"P02";"false";4;8;"Touch";"Small";"0";"NE";1563;0.47591731;0;0;0;8.45303
"P02";"false";4;9;"Touch";"Small";"90";"NE";10575;0.3395732;0;5;4;27.64672
"P02";"false";4;10;"Touch";"Small";"0";"SW";3696;0.41302374;1;2;0;18.19734
"P02";"false";4;11;"Touch";"Small";"90";"SE";14345;0.23858554;0;7;3;22.15577
"P02";"false";4;12;"Touch";"Small";"180";"SW";10061;0.244817;0;7;0;21.05509
"P02";"false";4;13;"Touch";"Small";"-90";"NW";4739;0.28417271;2;2;2;37.37545
"P02";"false";4;14;"Touch";"Small";"90";"NW";8885;0.24693147;2;6;10;24.4537
"P02";"false";4;15;"Touch";"Small";"180";"NW";8562;0.22249283;2;4;3;46.04317
"P02";"false";5;0;"Touch";"Medium";"90";"NE";2969;0.37861655;0;2;0;18.39949
"P02";"false";5;1;"Touch";"Medium";"90";"SE";8699;0.27548264;1;5;11;41.42677
"P02";"false";5;2;"Touch";"Medium";"0";"SE";1415;0.52250518;0;0;0;19.97525
"P02";"false";5;3;"Touch";"Medium";"180";"NE";6579;0.2316978;2;3;1;13.89456
"P02";"false";5;4;"Touch";"Medium";"90";"SW";8918;0.31304459;0;2;8;9.74981
"P02";"false";5;5;"Touch";"Medium";"-90";"SW";2825;0.21944957;0;1;0;23.4081
"P02";"false";5;6;"Touch";"Medium";"-90";"SE";4237;0.14701712;0;2;1;17.17377
"P02";"false";5;7;"Touch";"Medium";"180";"SE";2954;0.23602194;0;1;1;13.59854
"P02";"false";5;8;"Touch";"Medium";"180";"SW";7791;0.18832004;3;3;1;1.642568
"P02";"false";5;9;"Touch";"Medium";"0";"NW";5195;0.19582116;1;3;0;14.07048
"P02";"false";5;10;"Touch";"Medium";"-90";"NW";3716;0.08423746;0;1;0;29.50258
"P02";"false";5;11;"Touch";"Medium";"-90";"NE";5612;0.18602349;0;2;0;24.53722
"P02";"false";5;12;"Touch";"Medium";"0";"SW";1929;0.38043056;0;0;0;18.0907
"P02";"false";5;13;"Touch";"Medium";"0";"NE";2337;0.43097621;0;0;0;28.27883
"P02";"false";5;14;"Touch";"Medium";"180";"NW";4921;0.22817302;0;2;3;27.04021
"P02";"false";5;15;"Touch";"Medium";"90";"NW";2660;0.21150801;1;1;1;7.741827
"P02";"false";6;0;"Touch";"Big";"-90";"NW";2865;0.17299292;0;2;0;10.56915
"P02";"false";6;1;"Touch";"Big";"180";"SW";4410;0.23581501;2;2;0;18.10465
"P02";"false";6;2;"Touch";"Big";"0";"NW";3672;0.22614878;0;1;0;13.66244
"P02";"false";6;3;"Touch";"Big";"-90";"SE";4657;0.11022341;3;0;0;15.71548
"P02";"false";6;4;"Touch";"Big";"180";"SE";4923;0.1815131;1;2;0;20.46312
"P02";"false";6;5;"Touch";"Big";"0";"NE";2503;0.34271899;2;0;0;14.93375
"P02";"false";6;6;"Touch";"Big";"180";"NE";4036;0.1543292;2;2;0;23.61584
"P02";"false";6;7;"Touch";"Big";"90";"NE";2073;0.33305953;0;0;0;10.44591
"P02";"false";6;8;"Touch";"Big";"90";"SW";1894;0.42489734;0;0;0;12.9779
"P02";"false";6;9;"Touch";"Big";"-90";"NE";2292;0.15203925;0;0;0;28.93149
"P02";"false";6;10;"Touch";"Big";"-90";"SW";7217;0.13214907;0;3;0;20.0261
"P02";"false";6;11;"Touch";"Big";"180";"NW";4294;0.18157923;0;1;0;14.00561
"P02";"false";6;12;"Touch";"Big";"0";"SE";2427;0.34002801;1;0;0;5.871439
"P02";"false";6;13;"Touch";"Big";"0";"SW";3955;0.25493616;4;0;0;1.723218
"P02";"false";6;14;"Touch";"Big";"90";"SE";3060;0.24090311;1;0;1;6.170848
"P02";"false";6;15;"Touch";"Big";"90";"NW";3002;0.13548669;1;1;0;20.06438
"P02";"false";7;0;"Token";"Medium";"0";"SE";5930;0.38901135;1;1;0;6.231939
"P02";"false";7;1;"Token";"Medium";"90";"SW";3574;0.20517463;1;0;0;18.00464
"P02";"false";7;2;"Token";"Medium";"180";"SE";3176;0.36233887;0;1;0;3.15503
"P02";"false";7;3;"Token";"Medium";"-90";"SW";3742;0.26639861;0;1;0;27.75151
"P02";"false";7;4;"Token";"Medium";"0";"NW";1351;0.4555218;0;0;0;21.18428
"P02";"false";7;5;"Token";"Medium";"0";"SW";1031;0.48234885;0;0;0;15.42933
"P02";"false";7;6;"Token";"Medium";"180";"NW";5554;0.26889608;0;2;0;15.83987
"P02";"false";7;7;"Token";"Medium";"90";"SE";5786;0.17458626;4;0;0;18.25118
"P02";"false";7;8;"Token";"Medium";"90";"NW";4080;0.19466788;1;1;0;27.16234
"P02";"false";7;9;"Token";"Medium";"-90";"SE";3423;0.1421838;0;0;0;9.675963
"P02";"false";7;10;"Token";"Medium";"0";"NE";1715;0.47418207;0;0;0;17.80531
"P02";"false";7;11;"Token";"Medium";"-90";"NE";4999;0.27850169;0;1;0;30.76645
"P02";"false";7;12;"Token";"Medium";"-90";"NW";2976;0.22176467;0;1;0;17.89826
"P02";"false";7;13;"Token";"Medium";"180";"SW";3004;0.34269684;1;0;0;12.60699
"P02";"false";7;14;"Token";"Medium";"180";"NE";3483;0.30185067;0;1;0;23.37295
"P02";"false";7;15;"Token";"Medium";"90";"NE";5232;0.30675217;0;1;0;23.45339
"P02";"false";8;0;"Token";"Big";"90";"SW";4090;0.15258688;1;0;0;11.41892
"P02";"false";8;1;"Token";"Big";"180";"SE";4278;0.28138971;0;1;0;7.758332
"P02";"false";8;2;"Token";"Big";"0";"SW";1255;0.46310147;0;0;0;9.434038
"P02";"false";8;3;"Token";"Big";"90";"NE";2793;0.20277173;0;0;0;8.414782
"P02";"false";8;4;"Token";"Big";"-90";"NE";5566;0.15128046;0;0;0;23.95436
"P02";"false";8;5;"Token";"Big";"-90";"SW";3222;0.28366486;1;1;0;17.32628
"P02";"false";8;6;"Token";"Big";"-90";"SE";4287;0.18922915;0;0;0;10.04854
"P02";"false";8;7;"Token";"Big";"-90";"NW";4056;0.21919915;0;2;0;16.678
"P02";"false";8;8;"Token";"Big";"90";"SE";2105;0.18980738;0;0;0;7.682133
"P02";"false";8;9;"Token";"Big";"180";"NW";3987;0.2809423;0;0;0;14.59639
"P02";"false";8;10;"Token";"Big";"0";"NE";1111;0.45633653;0;0;0;6.561704
"P02";"false";8;11;"Token";"Big";"0";"NW";2239;0.4577288;0;0;0;42.72943
"P02";"false";8;12;"Token";"Big";"90";"NW";1995;0.28455065;0;0;0;9.973885
"P02";"false";8;13;"Token";"Big";"0";"SE";2563;0.46768126;1;0;0;14.92319
"P02";"false";8;14;"Token";"Big";"180";"SW";3993;0.37648211;0;1;0;20.49423
"P02";"false";8;15;"Token";"Big";"180";"NE";1775;0.34040614;0;0;0;15.37576
"P02";"false";9;0;"Token";"Small";"180";"SE";6080;0.28868386;0;0;0;17.84759
"P02";"false";9;1;"Token";"Small";"90";"SE";4671;0.2809443;1;0;0;35.47095
"P02";"false";9;2;"Token";"Small";"0";"NW";2465;0.3911942;0;0;0;49.82203
"P02";"false";9;3;"Token";"Small";"0";"NE";1880;0.47508553;0;0;0;26.81569
"P02";"false";9;4;"Token";"Small";"180";"NW";3995;0.33206595;1;1;0;35.14384
"P02";"false";9;5;"Token";"Small";"0";"SW";1582;0.4997536;0;0;0;16.22187
"P02";"false";9;6;"Token";"Small";"-90";"NW";4837;0.25277389;2;1;0;27.47844
"P02";"false";9;7;"Token";"Small";"-90";"SE";2624;0.16588708;0;0;0;6.273922
"P02";"false";9;8;"Token";"Small";"90";"NW";1735;0.30566935;0;0;0;15.09297
"P02";"false";9;9;"Token";"Small";"180";"SW";3995;0.34531874;0;1;0;12.76944
"P02";"false";9;10;"Token";"Small";"90";"SW";3380;0.1805839;0;1;0;7.702853
"P02";"false";9;11;"Token";"Small";"0";"SE";2071;0.41180561;0;0;0;9.138755
"P02";"false";9;12;"Token";"Small";"-90";"SW";6184;0.19088632;0;1;0;38.24405
"P02";"false";9;13;"Token";"Small";"-90";"NE";4615;0.23412032;1;1;0;18.22781
"P02";"false";9;14;"Token";"Small";"90";"NE";3885;0.19430916;1;0;0;19.57417
"P02";"false";9;15;"Token";"Small";"180";"NE";3274;0.40289991;0;1;0;43.21948
"P02";"false";10;0;"Token";"Big";"0";"NW";1290;0.45512321;0;0;0;23.17006
"P02";"false";10;1;"Token";"Big";"0";"NE";1029;0.47816738;0;0;0;8.716772
"P02";"false";10;2;"Token";"Big";"180";"SW";5380;0.28237371;0;3;0;2.743899
"P02";"false";10;3;"Token";"Big";"180";"SE";4047;0.27406359;1;0;0;12.08237
"P02";"false";10;4;"Token";"Big";"180";"NW";3354;0.28827139;0;1;0;10.39251
"P02";"false";10;5;"Token";"Big";"-90";"SW";2687;0.31285647;1;0;0;17.53553
"P02";"false";10;6;"Token";"Big";"-90";"NW";3947;0.25784464;0;1;0;21.20629
"P02";"false";10;7;"Token";"Big";"0";"SE";3562;0.42227323;1;2;0;12.50523
"P02";"false";10;8;"Token";"Big";"-90";"SE";4539;0.17360416;1;0;0;21.40672
"P02";"false";10;9;"Token";"Big";"180";"NE";2837;0.33369324;0;1;0;8.816823
"P02";"false";10;10;"Token";"Big";"90";"SE";3641;0.22659048;1;0;0;21.8004
"P02";"false";10;11;"Token";"Big";"90";"SW";5546;0.2483127;1;1;0;9.878274
"P02";"false";10;12;"Token";"Big";"90";"NW";3013;0.2519323;1;0;0;14.35365
"P02";"false";10;13;"Token";"Big";"90";"NE";2205;0.25338037;1;0;0;2.635437
"P02";"false";10;14;"Token";"Big";"-90";"NE";5186;0.29079967;0;1;0;33.57701
"P02";"false";10;15;"Token";"Big";"0";"SW";1715;0.43710172;0;0;0;24.05938
"P02";"false";11;0;"Token";"Small";"90";"NE";3579;0.16587235;0;0;0;18.54978
"P02";"false";11;1;"Token";"Small";"0";"SW";1740;0.46561865;0;0;0;22.47436
"P02";"false";11;2;"Token";"Small";"0";"NE";1963;0.46999279;0;0;0;20.11121
"P02";"false";11;3;"Token";"Small";"-90";"SE";2446;0.22798701;0;0;0;19.39849
"P02";"false";11;4;"Token";"Small";"180";"SW";6207;0.33565941;0;1;0;9.660677
"P02";"false";11;5;"Token";"Small";"0";"NW";1146;0.47428851;0;0;0;6.753252
"P02";"false";11;6;"Token";"Small";"180";"SE";6117;0.32078797;0;1;0;5.59225
"P02";"false";11;7;"Token";"Small";"90";"NW";4214;0.20922931;1;0;0;19.49568
"P02";"false";11;8;"Token";"Small";"180";"NE";7265;0.31440254;2;1;0;28.59143
"P02";"false";11;9;"Token";"Small";"180";"NW";2756;0.36309851;0;1;0;25.09998
"P02";"false";11;10;"Token";"Small";"-90";"NW";5257;0.29887812;0;1;0;10.8033
"P02";"false";11;11;"Token";"Small";"-90";"SW";6148;0.2847873;0;1;0;7.631461
"P02";"false";11;12;"Token";"Small";"90";"SW";2129;0.1512292;0;0;0;9.075233
"P02";"false";11;13;"Token";"Small";"90";"SE";5047;0.24783617;2;0;0;26.90806
"P02";"false";11;14;"Token";"Small";"0";"SE";2913;0.41814882;1;0;0;16.49643
"P02";"false";11;15;"Token";"Small";"-90";"NE";2647;0.39849351;0;1;0;19.65395
"P02";"false";12;0;"Token";"Medium";"-90";"SE";8196;0.14707593;1;0;0;10.41816
"P02";"false";12;1;"Token";"Medium";"-90";"NW";4064;0.28436063;1;1;0;7.107059
"P02";"false";12;2;"Token";"Medium";"0";"NE";1275;0.45937232;0;0;0;7.757129
"P02";"false";12;3;"Token";"Medium";"180";"NW";7098;0.26446281;1;3;0;8.819022
"P02";"false";12;4;"Token";"Medium";"0";"NW";5082;0.28844636;1;1;0;8.025526
"P02";"false";12;5;"Token";"Medium";"-90";"NE";6004;0.27908165;0;2;0;11.86197
"P03";"false";12;12;"Touch";"Small";"0";"SE";1557;0.4854391;0;0;0;12.92511
"P03";"false";12;13;"Touch";"Small";"180";"NE";5860;0.26157798;1;1;0;29.05556
"P03";"false";12;14;"Touch";"Small";"0";"NE";1731;0.50288337;0;0;0;3.064465
"P03";"false";12;15;"Touch";"Small";"-90";"NE";5012;0.21025675;2;1;0;19.61977
"P03";"false";1;0;"Token";"Medium";"180";"SW";6022;0.39797936;0;1;0;8.642628
"P03";"false";1;1;"Token";"Medium";"-90";"SW";2804;0.11440955;0;0;0;12.45932
"P03";"false";1;2;"Token";"Medium";"0";"NE";2050;0.48932728;1;0;0;11.27
"P03";"false";1;3;"Token";"Medium";"-90";"NE";5826;0.15535385;2;0;0;7.589072
"P03";"false";1;4;"Token";"Medium";"-90";"NW";13907;0.12008089;2;1;0;10.10833
"P03";"false";1;5;"Token";"Medium";"90";"SE";5967;0.24671359;3;0;0;5.654182
"P03";"false";1;6;"Token";"Medium";"90";"NE";3993;0.20034806;2;0;0;9.272763
"P03";"false";1;7;"Token";"Medium";"0";"SW";1755;0.44948253;0;0;0;17.98323
"P03";"false";1;8;"Token";"Medium";"-90";"SE";4533;0.13794064;2;0;0;17.43509
