"Participant";"Practice";"Block";"Trial";"Token";"Recog1";"Recog1Refresh";"Recog2";"Recog2Refresh";"Recog3";"Recog3Refresh";"TimeStick1";"TimeUnstick";"TimeStick2";"ErrorStick1";"ErrorStick2";"ErrorStick";"SuccessStick";"TimeStick";"Success1";"Success2";"Success3";"Success"
"A3";"false";1;0;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";861;652;840;0;0;0;1;850.5;1;1;1;1
"A3";"false";1;1;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";695;761;801;0;0;0;1;748;1;1;1;1
"A3";"false";1;2;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";619;647;800;0;0;0;1;709.5;1;1;1;1
"A3";"false";1;3;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";630;727;861;0;0;0;1;745.5;1;1;1;1
"A3";"false";2;0;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";680;739;849;0;0;0;1;764.5;1;1;1;1
"A3";"false";2;1;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";647;653;825;0;0;0;1;736;1;1;1;1
"A3";"false";2;2;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";788;734;783;0;0;0;1;785.5;1;1;1;1
"A3";"false";2;3;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";683;679;812;0;0;0;1;747.5;1;1;1;1
"A3";"false";3;0;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";679;941;736;0;0;0;1;707.5;1;1;1;1
"A3";"false";3;1;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";654;790;745;0;0;0;1;699.5;1;1;1;1
"A3";"false";3;2;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";597;724;848;0;0;0;1;722.5;1;1;1;1
"A3";"false";3;3;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";575;702;825;0;0;0;1;700;1;1;1;1
"A3";"false";4;0;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";722;643;807;0;0;0;1;764.5;1;1;1;1
"A3";"false";4;1;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";657;843;798;0;0;0;1;727.5;1;1;1;1
"A3";"false";4;2;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";618;853;993;0;0;0;1;805.5;1;1;1;1
"A3";"false";4;3;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";0;754;1049;0;0;0;1;524.5;1;1;1;1
"A3";"false";5;0;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";659;693;842;0;0;0;1;750.5;1;1;1;1
"A3";"false";5;1;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";716;709;1041;0;0;0;1;878.5;1;1;1;1
"A3";"false";5;2;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";786;799;1003;0;0;0;1;894.5;1;1;0;0.6666667
"A3";"false";5;3;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";693;726;801;0;0;0;1;747;1;1;1;1
"A3";"false";6;0;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";643;701;867;0;0;0;1;755;1;1;1;1
"A3";"false";6;1;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";628;724;788;0;0;0;1;708;1;1;1;1
"A3";"false";6;2;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";851;719;1116;0;0;0;1;983.5;1;1;1;1
"A3";"false";6;3;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";649;683;947;0;0;0;1;798;1;1;1;1
"A3";"false";7;0;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";690;729;829;0;0;0;1;759.5;1;1;1;1
"A3";"false";7;1;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";775;641;800;0;0;0;1;787.5;1;1;1;1
"A3";"false";7;2;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";718;719;772;0;0;0;1;745;1;1;1;1
"A3";"false";7;3;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";636;697;884;0;0;0;1;760;1;1;1;1
"A3";"false";8;0;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";515;769;1001;0;0;0;1;758;1;1;1;1
"A3";"false";8;1;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";743;751;1016;0;0;0;1;879.5;1;1;1;1
"A3";"false";8;2;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";874;798;1072;0;0;0;1;973;1;1;1;1
"A3";"false";8;3;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";863;754;878;0;0;0;1;870.5;1;1;1;1
"A3";"false";9;0;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";643;747;842;0;0;0;1;742.5;1;1;1;1
"A3";"false";9;1;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";708;827;1352;0;0;0;1;1030;1;1;1;1
"A3";"false";9;2;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";598;713;679;0;0;0;1;638.5;1;1;0;0.6666667
"A3";"false";9;3;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";780;1024;791;0;0;0;1;785.5;1;1;1;1
